

William Hurry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091726
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hurry
Gender	Male
Year	1811 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	25 Jan 1811
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1798 - 1813, Page 51, Entry 8
Source	LDS Film 1546062
Parent Of	Francis Hurry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091726&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091726&Relationship=2ndParent



