

Edwin Henry Hopkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232129
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Middle or Other Names	Henry
Surname	Hopkins
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Miles St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jul 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 256, Entry 2043
Source	LDS Film 93886
Parent	James Hopkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232129&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232129&Relationship=2ndParent



