

William Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422957
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Allen
Gender	Male
Abode	Brick Street
Year	1800
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	14 Dec 1800
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	15 Nov 1800
Register	Baptisms 1799 - 1800 from the Bishop's Transcripts, Page 102, Entry 118
Source	LDS Film 1468979
Parent Of	William Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422957&Relationship=Baptised
Married To	Dorithy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422957&Relationship=2ndParent



