

Richard Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094343
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Thomas
Gender	Male
Abode	Liverpool
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	14 Nov 1795
Date Of Death	12 Nov 1795
Age At Death	2 yr 2 mo
Age At Death (Months)	2
Age At Death (Years)	2
Cause Of Death	Small Pox
Register	Burials 1790 - 1812, Page 26, Entry 21
Source	LDS Film 1647560
Parent	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094343&Relationship=1stParent
Parent	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094343&Relationship=2ndParent



