

John Atterton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289054
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Atterton
Gender	Male
Abode	Bakehouse Lane, Hanley Street
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1837
Occupation (As Documented)	Pipe Maker
Occupation (Standardised)	Pipe Maker
Register	Baptisms 1837 - 1838, Page 125, Entry 996
Source	LDS Film 1656422
Parent Of	Edward Atterton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289054&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289054&Relationship=2ndParent



