

William Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185075
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Watson
Gender	Male
Abode	Upper Frederick St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Jun 1845
Register	Baptisms 1844 -1846, Page 193, Entry 1540
Source	LDS Film 93884
Parent Of	Martha Jean Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185075&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185075&Relationship=2ndParent



