

John Poolly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028919
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Poolly
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Barter Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Aug 1777
Burying Minister	John Shewell Curate
Register	Burials 1776 - 1778, Page 14, Entry 37
Source	LDS Film 1656377
Parent	William Poolly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028919&Relationship=1stParent



