

William Frith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095062
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Frith
Gender	Male
Abode	Kirkdale
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	19 Nov 1801
Date Of Death	16 Nov 1801
Age At Death	1y 7m
Age At Death (Months)	7
Age At Death (Years)	1
Cause Of Death	Fever
Register	Burials 1790 - 1812, Page 56, Entry 10
Source	LDS Film 1647560
Parent	Edwd. Frith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095062&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095062&Relationship=2ndParent



