

Edwin Gee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297506
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Gee
Gender	Male
Abode	Earl Street
Year	1853
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	10 Apr 1853
Occupation (As Documented)	Zinc worker
Occupation (Standardised)	Zinc Worker
Register	Baptisms 1850 - 1863, Page 16, Entry 128
Source	LDS Film 1656019
Parent Of	Elizabeth Gee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297506&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297506&Relationship=2ndParent



