

Peter Kaye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015656
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Kaye
Gender	Male
Abode	Stanley Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1777
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	1 Apr 1777
Register	Baptisms 1776 - 1779, Page 15, Entry 250
Source	LDS Film 93833
Parent Of	John Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015656&Relationship=Baptised



