

John Stewart Ritson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128944
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Stewart
Surname	Ritson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Back Bridport Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Dec 1828
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1828 - 1829, Page 167, Entry 1332
Source	LDS Film 93877
Parent	William Ritson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128944&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128944&Relationship=2ndParent



