

William Tetley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183054
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tetley
Gender	Male
Abode	St. Anne Street
Year	1845 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1845
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1813 - 1851, Page 153, Entry 1222
Source	LDS Film 1656153
Parent Of	Mary Tetley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183054&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183054&Relationship=2ndParent



