

George Maxwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142959
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Maxwell
Gender	Male
Abode	Bolton St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1833
Occupation (As Documented)	Gilder
Occupation (Standardised)	Gilder
Register	Baptisms 1833 - 1834, Page 223, Entry 1783
Source	LDS Film 1656421
Parent Of	Edward Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142959&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142959&Relationship=2ndParent



