

Isaac Tepeyman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138559
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Tepeyman
Gender	Male
Abode	7 Chorley St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1831
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1830 - 1831, Page 336, Entry 2688
Source	LDS Film 93878
Parent Of	Thomas Tepeyman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138559&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138559&Relationship=2ndParent



