

Mary Anne Blease	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090561
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anne
Surname	Blease
Parent's Occupation (As Documented)	Plasterer & Glazier
Parent's Occupation (Standardised)	Plasterer / Glazier
Gender	Female
Abode	Hill St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jan 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1816 - 1818, Page 17, Entry 32
Source	LDS film 1656378
Parent	John Blease	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090561&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090561&Relationship=2ndParent



