

Anthony O'Donnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089352
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	O'Donnell
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jun 1860
Witnesses	Anthony O'Donnell, (X); Ann Nails, (X)
Marriage Type	Certificate
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 161, Entry 321
Source	LDS Film 1656680
Witnessed Marriage Of	Daniel Carney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089352&Relationship=Groom
Witnessed Marriage Of	Mary Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089352&Relationship=Bride



