

Thomas Henry Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189679
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Henry
Surname	Bennett
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Wavertree
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Nov 1846
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 289, Entry 2312
Source	LDS Film 93885
Parent	Richard Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189679&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189679&Relationship=2ndParent



