

Jane Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170050
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Johnson
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Stafford St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Mar 1841
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1840 - 1841, Page 203, Entry 1620
Source	LDS Film 1656423
Parent	Thomas Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170050&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170050&Relationship=2ndParent



