

G. O. Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100072601
First Name (With Contractions)	G.
First Name (Without Contractions)	G.
Middle or Other Names	O.
Surname	Wilson
Gender	Unknown
Year	1830
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	4 Jul 1830
Witnesses	G. O. Wilson; Alice Marshall
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1823 - 1837, Page 153, Entry 267
Source	LDS Film 1647985
Witnessed Marriage Of	Joseph Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072601&Relationship=Groom
Witnessed Marriage Of	Eleanor Kirkby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072601&Relationship=Bride



