

William Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120058784
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Dickinson
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Sep 1829
Witnesses	Sarah Vandergucht; Richd. P. Beckwith; Wm. Dickinson
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 85, Entry 252
Source	LDS Film 93918
Witnessed Marriage Of	Henry Beckwith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058784&Relationship=Groom
Witnessed Marriage Of	Mary Peate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058784&Relationship=Bride



