

Samuel Burgoyne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198289
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Burgoyne
Gender	Male
Abode	Wolfe St.
Year	1856 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1856
Occupation (As Documented)	Boilermaker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 6, Entry 88
Source	LDS Film 1068892
Parent Of	John Burgoyne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198289&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198289&Relationship=2ndParent



