

James Manchester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002858
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Manchester
Gender	Male
Abode	Liverpool
Year	1779 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Feb 1779
Occupation (As Documented)	Revenue Officer
Occupation (Standardised)	Revenue Officer
Witnesses	Stephen Harris; Jno. Jones
Marriage Type	Banns
Marrying Minister	J Henderson
Register	Marriages 1773 - 1810, Page 25, Entry 98
Source	LDS Film 1656374
Witnessed By	Stephen Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002858&Relationship=Witness_1
Witnessed By	Jno. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002858&Relationship=Witness_2
Married To	Catharine Grimbleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002858&Relationship=Bride



