

Thomas Crawley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061842
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Crawley
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Aug 1847
Witnesses	Thos. Crawley; Mary Malone, (X)
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 195, Entry 389
Source	LDS Film 1656509
Witnessed Marriage Of	John Lawless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061842&Relationship=Groom
Witnessed Marriage Of	Mary Mythen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061842&Relationship=Bride



