

Edward Mercer Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144729
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Mercer
Surname	Johnston
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Waterloo Road
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Mar 1834
Baptising Minister	O. Omerod, Curate
Register	Baptisms 1833 - 1834, Page 382, Entry 3053
Source	LDS Film 1656421
Parent	Edward Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144729&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144729&Relationship=2ndParent



