

Benjamin Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025987
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Wright
Gender	Male
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Jun 1774
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1769 - 1774, Page 132, Entry 30
Source	LDS Film 1656377
Parent Of	Elizabeth Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025987&Relationship=Deceased



