

William McConnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288878
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McConnell
Gender	Male
Abode	Cunliffe St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1837
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1837 - 1838, Page 103, Entry 820
Source	LDS Film 1656422
Parent Of	Jane McConnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288878&Relationship=Baptised
Married To	Mary Ann McConnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288878&Relationship=2ndParent



