

Thomas Conner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036740
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Conner
Gender	Male
Abode	Mersey street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 May 1792
Register	Baptisms 1792, Page 258, Entry 514
Source	LDS Film 93833
Parent Of	Sarah Conner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036740&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036740&Relationship=2ndParent



