

William Goudy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296486
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Goudy
Gender	Male
Abode	Turners Bdgs. St. James' Street
Year	1851
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 May 1851
Register	Baptisms 1826 - 1853, Page 279, Entry 2230
Source	LDS Film 1545923
Parent Of	William Douglas Goudy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296486&Relationship=Baptised
Married To	Mary Ann Goudy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296486&Relationship=2ndParent



