

Joseph Lockwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173777
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lockwood
Gender	Male
Abode	Knight Street Low Hill
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1842
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1841 - 1842, Page 198, Entry 1583
Source	LDS Film 2045907
Parent Of	Mary Jane Lockwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173777&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173777&Relationship=2ndParent



