

Archibald McCall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300364
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	McCall
Gender	Male
Abode	Menai St
Year	1858
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	31 Oct 1858
Occupation (As Documented)	Fireman
Occupation (Standardised)	Fireman
Register	Baptisms 1856 - 1886, Page 22, Entry 171
Source	LDS Film 1546106
Parent Of	Mary McCall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300364&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300364&Relationship=2ndParent



