

Henry Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113533
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lunt
Gender	Male
Abode	Back Blake St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1825
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1823 - 1825, Page 566, Entry 4518
Source	LDS Film 1656418
Parent Of	Eliza Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113533&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113533&Relationship=2ndParent



