

Thomas White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070018846
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	White
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	12 Oct 1766
Occupation (As Documented)	Shipwt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1765 - 1769, Page 18, Entry 31
Source	LDS Film 1656377
Married To	Sarah White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018846&Relationship=Deceased



