

John Ironfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129616
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ironfield
Gender	Male
Abode	Back Russell Place
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1829
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1828 - 1829, Page 323, Entry 2184
Source	LDS Film 93834
Parent Of	Mary Ironfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129616&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129616&Relationship=2ndParent



