

David Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152196
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Cook
Gender	Male
Abode	Chapel Place West Derby
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1835
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1835 - 1836, Page 44, Entry 346
Source	LDS Film 1656421
Parent Of	Mary Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152196&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152196&Relationship=2ndParent



