

John Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093832
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tyrer
Parent's Occupation (As Documented)	Lath Cleaver
Parent's Occupation (Standardised)	Lath Cleaver
Gender	Male
Abode	Highfield St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 May 1818
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1818 - 1819, Page 52, Entry 742
Source	LDS Film 1656378
Parent	Thomas Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093832&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093832&Relationship=2ndParent



