

Thomas Dean Kenyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118292
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Dean
Surname	Kenyon
Gender	Male
Abode	Gradwell Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1826
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1825 - 1826, Page 191, Entry 1527
Source	LDS 1656419
Parent Of	Richard Dean Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118292&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118292&Relationship=2ndParent



