

George Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100129866
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Edwards
Gender	Male
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	20 Dec 1846
Witnesses	George Edwards; Catherine McCourt?
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 103, Entry 206
Source	LDS Film 1546290
Witnessed Marriage Of	William James Alexander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129866&Relationship=Groom
Witnessed Marriage Of	Jane Gibb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129866&Relationship=Bride



