

Henry Manning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149814
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Manning
Gender	Male
Abode	Trowbridge St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1835
Occupation (As Documented)	Staff Sergeant
Occupation (Standardised)	Staff Sergeant
Register	Baptism 1834 - 1835, Page 146, Entry 1164
Source	LDS Film 1656421
Parent Of	Matilda Manning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149814&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149814&Relationship=2ndParent



