

James Dowling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118899
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Dowling
Gender	Male
Year	1829 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	9 Sep 1829
Witnesses	Louis Marchese; James Dowling
Register	Marriages 1827 - 1848, Page 15, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	Daniel O'Grady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118899&Relationship=Groom
Witnessed Marriage Of	Alicia Hurley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118899&Relationship=Bride



