

Robert Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200052
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gibson
Gender	Male
Abode	Railway Buildings Crown St.
Year	1859 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1859
Occupation (As Documented)	Railway Breaksman
Occupation (Standardised)	Railway Brakeman
Date Of Child's Birth	23 Feb 1859
Register	Baptisms 1831 - 1861, Page 140, Entry 855
Source	LDS Film 1655552
Parent Of	John Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200052&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200052&Relationship=2ndParent



