

Andrew B. McWhae	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100129726
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Middle or Other Names	B.
Surname	McWhae
Gender	Male
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	12 Feb 1846
Witnesses	Andrew B. McWhae; Jane Boston
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1845 - 1848, Page 33, Entry 66
Source	LDS Film 1546290
Witnessed Marriage Of	William McWhae	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129726&Relationship=Groom
Witnessed Marriage Of	Hannah Boston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129726&Relationship=Bride



