

Timothy Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048403
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Robinson
Gender	Male
Year	1758 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	5 Jun 1758
Witnesses	Timothy Robinson; John Latham
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 27, Entry 1
Source	LDS Film 1546062
Witnessed Marriage Of	Hugh Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048403&Relationship=Groom
Witnessed Marriage Of	Alice Bound	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048403&Relationship=Bride



