

Charles Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223952
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Turner
Gender	Male
Abode	Mount Pleasant
Year	1814 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1814
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	28 Feb 1814
Register	Baptisms 1813 - 1897, Page 2, Entry 10
Source	LDS Film 1656155
Parent Of	Horace Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223952&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223952&Relationship=2ndParent



