

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028290
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Feb 1832
Witnesses	William Davies; Ellen Godwin
Marriage Type	Banns
Marrying Minister	George Leigh, Ass Curate
Register	Marriages 1831 - 1833, Page 174, Entry 522
Source	LDS Film 93919
Witnessed Marriage Of	James Povall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028290&Relationship=Groom
Witnessed Marriage Of	Elizabeth Wharton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028290&Relationship=Bride



