

Peter Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111060
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Mawdsley
Parent's Occupation (As Documented)	Stationer
Parent's Occupation (Standardised)	Stationer
Gender	Male
Abode	Devon St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jul 1824
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1823 - 1825, Page 327, Entry 2608
Source	LDS Film 1656418
Parent	John Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111060&Relationship=1stParent
Parent	Phillis Ann Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111060&Relationship=2ndParent



