

John Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093578
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rice
Gender	Male
Abode	Mason St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1818 - 1819, Page 21, Entry 488
Source	LDS Film 1656378
Parent Of	Henry Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093578&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093578&Relationship=2ndParent



