

Barnabas Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003824
First Name (With Contractions)	Barnabas
First Name (Without Contractions)	Barnabas
Surname	Woods
Gender	Male
Abode	Elbow lane
Year	1735 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1735
Occupation (As Documented)	Taylr.
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	22 Aug 1735
Register	Baptisms 1704 - 1737, Page 77, Entry 13
Source	LDS Film 1656376
Parent Of	Willm. Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003824&Relationship=Baptised



