

Robert Foreshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223762
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Foreshaw
Gender	Male
Year	1811 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1811
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 Oct 1811
Register	Baptisms 1792 - 1813, Page 213, Entry 1
Source	LDS Film 1546062
Parent Of	George Foreshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223762&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223762&Relationship=2ndParent



