

Richard Clough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153669
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Clough
Gender	Male
Abode	Anderson Street
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1836
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1836, Page 139, Entry 1107
Source	LDS Film 93834
Parent Of	George Clough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153669&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153669&Relationship=2ndParent



