

William Francis Chapman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301306
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Francis
Surname	Chapman
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Shaw Street Everton
Year	1859
Parish	St George, Everton, Lancashire
Date Of Baptism	6 Jan 1859
Baptising Minister	H. J. Hindley Minister
Register	Baptisms 1814 - 1866, Page 225, Entry 1798
Source	LDS Film 2147913
Parent	William Chapman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301306&Relationship=1stParent
Parent	Georgina Emily Chapman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301306&Relationship=2ndParent



