

Henry Alexander	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181475
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Alexander
Gender	Male
Abode	Vauxhall Rd
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1844
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1843 - 1844, Page 222, Entry 1774
Source	LDS Film 93884
Parent Of	Nicholas Alexander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181475&Relationship=Baptised
Married To	Mary Ann Alexander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181475&Relationship=2ndParent



