

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008723
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Gender	Male
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1759
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Jul 1759
Register	Baptisms 1754 - 1765, Page 31, Entry 14
Source	LDS Film 1656376
Parent Of	Ann Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008723&Relationship=Baptised



