

George Dandy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298311
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dandy
Gender	Male
Abode	Bootle
Year	1855
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	28 Jun 1855
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1814 - 1866, Page 203, Entry 1624
Source	LDS Film 2147913
Parent Of	Jessy Dandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298311&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298311&Relationship=2ndParent



