

Margaret Ann Queen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080040732
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Ann
Surname	Queen
Married Surname	Watson
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Blake Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jul 1841
Minor Or Full	full
Status	Spinster
Witnesses	William Roberts; Jane Davies, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 128, Entry 182
Source	LDS Film 1068927
Witnessed By	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040732&Relationship=Witness_1
Witnessed By	Jane Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040732&Relationship=Witness_2
Married To	James Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040732&Relationship=Groom



