

Fredrick Colqitt [sic] Burney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128344
First Name (With Contractions)	Fredrick
First Name (Without Contractions)	Fredrick
Middle or Other Names	Colqitt [sic]
Surname	Burney
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Burial	13 Oct 1810
Date Of Death	10 Oct 1810
Age At Death	1 year & 6 months
Age At Death (Months)	6
Age At Death (Years)	1
Source	LDS Film 1468980
Parent	John Burney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128344&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128344&Relationship=2ndParent



