

William Redman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290138
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Redman
Gender	Male
Abode	Upper Frederick St.
Year	1838
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1838
Occupation (As Documented)	Painter & Plumber
Occupation (Standardised)	Painter / Plumber
Date Of Child's Birth	24 Sep 1838
Register	Baptisms 1826 - 1853, Page 139, Entry 1111
Source	LDS Film 1545923
Parent Of	Jane Wilkinson Redman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290138&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290138&Relationship=2ndParent



