

Richard Burey Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425211
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Middle or Other Names	Burey
Surname	Ashton
Parent's Occupation (As Documented)	Mercht.
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Moss Street, Lpool.
Year	1823
Parish	St James, Toxteth, Lancashire
Date Of Baptism	19 Aug 1823
Baptising Minister	Thos. Hill, Offg. Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 97, Entry 772
Source	LDS Film 1468980
Parent	Michael Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425211&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425211&Relationship=2ndParent



