

David Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100017374
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Murray
Gender	Male
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Sep 1819
Witnesses	David Murray; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 170, Entry 1573
Source	LDS Film 1656150
Witnessed Marriage Of	William Fell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017374&Relationship=Groom
Witnessed Marriage Of	Mary Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017374&Relationship=Bride



