

Henry Timothy Crozier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236769
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Timothy
Surname	Crozier
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	Burlington St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jun 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1855 - 1856, Page 17, Entry 129
Source	LDS Film 93887
Parent	Christopher Crozier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236769&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236769&Relationship=2ndParent



