

Samuel Short	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078497
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Short
Gender	Male
Abode	Frederick St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jan 1851
Occupation (As Documented)	Boot Closer
Occupation (Standardised)	Boot Closer
Minor Or Full	Full
Status	Bachelor
Witnesses	John Black; Jane Black, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 245, Entry 489
Source	LDS Film 1656510
Witnessed By	John Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078497&Relationship=Witness_1
Witnessed By	Jane Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078497&Relationship=Witness_2
Married To	Sarah McKitterick Farghar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078497&Relationship=Bride



