

George Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033180
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Jackson
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Mar 1835
Witnesses	George Jackson, (X); Elizabeth Jackson, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 69, Entry 207
Source	LDS Film 94018
Witnessed Marriage Of	Nathan Pusell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033180&Relationship=Groom
Witnessed Marriage Of	Martha Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033180&Relationship=Bride



