

Susannah Parsonage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030196277
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Parsonage
Spouse's Occupation (As Documented)	Clerk, St John's Church
Spouse's Occupation (Standardised)	Church Clerk
Gender	Female
Abode	Shaws Brow
Year	1852 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1852
Date Of Child's Birth	7 Sep 1852
Notes	1.h 30m.P.M. [time of birth in margin]
Register	Baptisms 1852 -1898, Page 1, Entry 8
Source	LDS Film 1656197
Parent Of	Frederick Montague Parsonage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196277&Relationship=Baptised
Married To	John Parsonage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196277&Relationship=1stParent



