

Jonathan Troughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000322
First Name (With Contractions)	Jon.
First Name (Without Contractions)	Jonathan
Surname	Troughton
Gender	Male
Year	1711
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Oct 1711
Occupation (As Documented)	Colector of Sall Customs
Occupation (Standardised)	Customs Collector
Register	Burials 1704 - 1737, Page 105, Entry 35
Source	LDS Film 1656376
Parent Of	Eliza Troughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000322&Relationship=Deceased



