

Culbert Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013708
First Name (With Contractions)	Culbert
First Name (Without Contractions)	Culbert
Surname	Davis
Gender	Unknown
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Jun 1758
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 46, Entry 1
Source	LDS Film 1656376
Parent Of	Geo. Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013708&Relationship=Deceased



